"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2000/01/rdf-schema#label","Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2000/01/rdf-schema#label","Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2000/01/rdf-schema#comment","Le pissalat (lou pissala, en provençal, peis salat, poisson salé, en niçois-occitan) est une recette de sauce-condiment à base de poisson salé. Spécialité culinaire de la cuisine niçoise, étendue à la cuisine de la Provence méditerranéenne, il est un des ingrédients et donne son nom en particulier à la pissaladière."
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbzkj"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389247"
"http://fr.dbpedia.org/resource/Pissalat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pissalat"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageID",733401
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageRevisionID",191346640
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_niçoise"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliment_fermenté"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préparations_à_base_de_poisson"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromate"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siqqu"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_et_pilon"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_Provence_méditerranéenne"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_poisson"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-les-Pins"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_provençale"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giroflier"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrine"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pissalat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
