"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希·施萊爾馬赫"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх Шляєрмахер"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Шлейермахер, Фридрих"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ernst Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・シュライアマハー"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","فريدريك شليرماخر"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schleiermacher"
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Daniel Ernst Schleiermacher (Breslau, 21 novembre 1768 – Berlin, 12 février 1834) est un théologien protestant et un philosophe allemand."
"http://fr.dbpedia.org/resource/Friedrich_Schleiermacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1246249"
