"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Charles Tisseyre (homme politique)"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tisseyre, né Marie Adrien Charles Tisseyre le 21 juillet 1880 à Chalon-sur-Saône (Saône-et-Loire) et décédé le 8 avril 1945 à Buchenwald (Allemagne), est un homme politique français, mention Mort pour la France."
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_3826"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7089"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163864764/id"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwnn9g"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13005340v#about"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159213614"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8305688"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89527126"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6962886
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",188134175
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_républicaine_et_sociale_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_civile_et_militaire"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_au_camp_de_concentration_de_Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1945"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tisseyre"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Saône-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",2496
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_au_camp_de_concentration_de_Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1945"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Saône-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buchenwald"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Tisseyre_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
