"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cantero"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Cantero connu sous le surnom d'El Fary (né le 20 août 1937 à Madrid et mort le 19 juin 2007 dans la même ville) est un chanteur populaire et un acteur espagnol, l'un des plus célèbres chanteurs de flamenco et de copla du pays."
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1840_8889"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000127793"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0283737.xml"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1091110"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/79245"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0268618"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19969788"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394661"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX875903"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vjtcr"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فاری"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169501242"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78206"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX845745"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/15544dfe-4fe2-4505-b210-5a86ed4059a1"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاری"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Fary"
"http://fr.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Luis_Cantero"
