"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ministre de l'Instruction publique de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_pubblica_istruzione_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216210"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7300600
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",95879037
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre de l'Instruction publique de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne?oldid=95879037&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction,_de_l'Université_et_de_la_Recherche_de_la_République_italienne"
