"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Citizenship Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон про громадянство індіанців"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон о гражданстве индейцев"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Citizenship Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Citizenship Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Citizenship Act (en français, « Loi sur la citoyenneté indienne »), également connu sous le nom de Snyder Act, est proposé par le représentant afin d'étendre la citoyenneté américaine aux Amérindiens. La loi est promulguée par le président américain Calvin Coolidge le 2 juin 1924. Il s'agit d'une réponse à l'engagement des Amérindiens durant la Première Guerre mondiale et d'une façon de réparer en partie leur exclusion du XIVe amendement (1868). Cependant, la loi n'accorde pas automatiquement le droit de vote et plusieurs États des États-Unis continuent de le refuser jusqu'en 1948."
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Snyder-Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/stat-43-253"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-68-175"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Citizenship_Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4y6w"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_о_гражданстве_индейцев"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ဒီးယန်း_နိုင်ငံသားဥပဒေ"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_про_громадянство_індіанців"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548645"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indian_Citizenship_Act"
"http://fr.dbpedia.org/resource/Indian_Citizenship_Act","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014073281"
