"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","Druk tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","Druk tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","Гимн Бутана"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","نشيد بوتان الوطني"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","Гімн Бутану"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#label","Druk tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#comment","Druk tsendhen est l'hymne national du Royaume du Bhoutan depuis 1953. Il fut composé par , les paroles sont de ."
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Druk-Tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Бутана"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Butano_himnas"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_בהוטן"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雷龍の王国"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/འབྲུག་ཙན་དན་"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235441"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gyelpoi_tenzhu"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द्रुक_त्सेंदेन"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Бутану"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھوٹان_دا_راج_گاؤن"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბჰუტანის_ჰიმნი"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимн_Бутана"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Bhutanu"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_ملی_بوتان"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดรุก_เซนเดน"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Butan_himni"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_ca_Bhutan"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ឌ្រុក_ត្សេនដេន"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Druk_tsenden"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ড্রুক_ৎসেন্ধেন"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشيد_بوتان_الوطني"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부탄의_국가"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ড্ৰুক_ছেন্ধেন"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூட்டானிய_நாட்டுப்பண்"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Druk_tsendhen"
"http://fr.dbpedia.org/resource/Druk_tsendhen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l86z"
