"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Orchomène"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10011944"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Orcómeno"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθικοί_βασιλείς_του_Ορχομενού"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_d'Orcomen"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цари_Орхомена"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mitaj_reĝoj_de_Orĥomeno"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://dbpedia.org/ontology/wikiPageID",5402212
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://dbpedia.org/ontology/wikiPageRevisionID",91870483
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2004/02/skos/core#prefLabel","Roi d'Orchomène"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_d'Orchomène?oldid=91870483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Orchomène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Béotie"
