"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#label","Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#label","Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#label","Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#label","Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#label","Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#comment","Solage est un compositeur français de la fin du XIVe siècle, apparenté à l'ars subtilior. C'est un des compositeurs les plus représentés dans le Codex Chantilly."
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/57152"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1426146"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0289_4600"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580542"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solage"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/38699130-b3ad-46d6-b0a6-0f6306a4bfd5"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1848247"
"http://fr.dbpedia.org/resource/Solage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124378773"
