"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#label","Léopoldine-Éléonore de Palatinat-Neubourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#label","Leopoldina Eleonora del Palatinato-Neuburg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#label","Леопольдина Элеонора Нейбургская"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#comment","Léopoldine Éléonore de Palatinat-Neubourg (Leopoldine Eleonora Josepha; 27 mai 1679 – 8 mars 1693), est par la naissance comtesse Palatine de Neubourg et membre de la Maison de Wittelsbach. Née à Neubourg-sur-le-Danube, elle est la plus jeune de dix-sept enfants de Philippe-Guillaume de Neubourg et de son épouse Élisabeth-Amélie de Hesse-Darmstadt."
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Leopoldine_von_der_Pfalz_(2)"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00408381"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001801&tree=LEO"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopoldine_Eleonora_of_Palatinate-Neuburg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεοπολδίνη_Ελεονώρα_του_Νόιμπουργκ"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.4516"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leopoldina_Eleonora_del_Palatinato-Neuburg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopoldine_Eleonore_von_der_Pfalz"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vfhz"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леопольдина_Элеонора_Нейбургская"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88576"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leopoldine_Eleonora_of_Palatinate-Neuburg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20502829"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леополдина_Елеонора_фон_Пфалц-Нойбург"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120091798"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countess_Palatine_Leopoldine_Eleonora_of_Neuburg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neubourg-sur-le-Danube"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageID",11572109
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageRevisionID",186427400
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Brandebourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_de_Neubourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_de_Médicis"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Clèves"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Bavière"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Éléonore_de_Saxe"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Hesse"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Autriche"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse_(1503-1563)"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Bavière"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Sibylle_de_Prusse"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neubourg-sur-le-Danube"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_de_Brunswick-Calenberg-Göttingen"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jagellon"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Guillaume-Auguste_de_Palatinat-Neubourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Éléonore_de_Clèves"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Brandebourg"
"http://fr.dbpedia.org/resource/Léopoldine-Éléonore_de_Palatinat-Neubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Lorraine"
