"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Böhmen-Mähren"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Protektorat Böhmen und Mähren"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Protektorat Czech i Moraw"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","محمية بوهيميا ومورافيا"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Protectorat de Bohèmia i Moràvia"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Protektorat Böhmen und Mähren"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Протекторат Богемії та Моравії"
"http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Protettorato di Boemia e Moravia"
