"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#label","Fort d'Ében-Émael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#label","حصن إبين إميل"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#label","Grupa warowna Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#label","Pháo đài Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#comment","Le fort d’Ében-Émael [ebɛn emal] est un fort belge situé près du village d'Ében-Émael, dans la commune de Bassenge, en province de Liège (en Province de Limbourg (Belgique) jusque 1963), non loin de la frontière avec les Pays-Bas. Il fut construit entre 1932 et 1935 en tant que pièce maîtresse du nord de la ceinture fortifiée de Liège. Sa prise rapide par la Wehrmacht les 10 et 11 mai 1940 marqua l'entrée de la Belgique dans la Seconde Guerre mondiale, ainsi que le début de la campagne des 18 jours et de la bataille de France."
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_d'Ében-Émael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Eben-Emael"
"http://fr.dbpedia.org/resource/Fort_d'Ében-Émael","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fortaleza_Eben-Emael"
