"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Санта-Роза-ду-Сул"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa do Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa do Sul est une ville brésilienne du sud de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4215653"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rt4sp"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6318302/"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Роза-ду-Сул"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南圣罗莎"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Роза-ду-Сул"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Rosa_do_Sul"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-როზა-დუ-სული"
"http://fr.dbpedia.org/resource/Santa_Rosa_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799409"
