"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#label","Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#label","Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#label","Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#comment","Monogrenade est un groupe d'electro pop indépendant basé à Montréal (Québec, Canada)."
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3322886"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7033_3417"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002640627"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://monogrenade.bandcamp.com"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2714632"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321136"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2b9a549-8694-4895-ae76-94ca5263ffd3"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hwyh"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251858485"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageID",5642193
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageRevisionID",187939569
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique_émergente"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Watson"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_pirate"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_trans_musicales"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphériques"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriarty_(groupe)"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkwa"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Montréal"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_pour_Montréal"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islands_(groupe)"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malajube"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsound"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Divan_du_Monde"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pierre_Arthur"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Bag_Records"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix-Leclerc_de_la_chanson"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_revoir_Simone"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_droit_de_reproduction_des_auteurs,_compositeurs_et_éditeurs_au_Canada"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_musique_électronique"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_alternatif_de_la_musique_indépendante_du_Québec"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Moffatt"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francouvertes"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francos_de_Montréal"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur_(musicien)"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/arts/musique/201102/26/01-4374269-monogrenade-dedales-soniques-a-saveur-pop.php"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monogrenade.com/fr"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/arts/musique/entrevues/201204/27/01-4519719-monogrenade-groupe-decouvertes-a-bourges.php"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://impactcampus.qc.ca/arts-et-culture/le-premier-trio-parle-francais_4183"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonsound.com/fr/artists/monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogues.lapresse.ca/brunet/2011/03/05/monogrenade-en-chantier/"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandeapart.fm/%23/page/artistes-monogrenade"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/2012/04/20/musique/monogrenade-lexplosion-114168/"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monogrenade.com/"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/emissions/samedi_dimanche/2011-2012/chronique.asp%3FidChronique=230526&autoPlay="
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsinfrance.net/Monogrenade/news-79250.html"
"http://fr.dbpedia.org/resource/Monogrenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://voir.ca/musique/2012/03/22/monogrenade-bombe-eclectique-2/"
