"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#label","Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#label","Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#label","シャフリハン"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#label","Шахрихан"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#label","Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2000/01/rdf-schema#comment","Shahrixon est une ville d'Ouzbékistan située dans la province d'Andijan. La population était de 45 200 habitants en 1989."
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرخان"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شہرخان"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shakhrihon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャフリハン"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахрихан"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shahrixon_(shahar)"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1512832/"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہری_خان"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شهری‌خان"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шахрихан"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаҳрихон"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şahrihan"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659154"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шәһрехан"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەھریخان"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mz9c1"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šahrichanas"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageID",10057006
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageRevisionID",163130848
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Andijan"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/wikiPageLength",477
"http://fr.dbpedia.org/resource/Shahrixon","http://www.georss.org/georss/point","40.716666666667 72.05"
"http://fr.dbpedia.org/resource/Shahrixon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shahrixon?oldid=163130848&ns=0"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7167
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.05
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Shahrixon","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Shahrixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shahrixon"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.050003051758 40.716667175293)"
"http://fr.dbpedia.org/resource/Shahrixon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.050003051758 40.716667175293)"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/elevation","450"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/populationTotal",45200
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/abstract","Shahrixon est une ville d'Ouzbékistan située dans la province d'Andijan. La population était de 45 200 habitants en 1989."
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q926306"
"http://fr.dbpedia.org/resource/Shahrixon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ouzbékistan"
