"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Giovanni V di Meclemburgo"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","جون ف"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Johann V. (Mecklenburg)"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Jean V de Mecklembourg"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","John V, Duke of Mecklenburg"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Juan V de Mecklemburgo"
"http://fr.dbpedia.org/resource/Jean_V_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#comment","Jean V de Mecklemourg (né en 1418 – † entre le 1er novembre 1442 et le 13 janvier 1443) fut duc corégent Mecklembourg de 1422 à 1442. Jean V est le fils du duc Jean IV de Mecklembourg et de Catherine de Saxe-Lauenbourg († 1448). Il règne sur le duché de Mecklembourg-Schwerin après la mort de son père, d'abord sous la tutelle de sa mère Catherine, de 1422 jusqu'au 27 septembre 1436, puis conjointement avec son frère Henri IV."
