"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown (Missouri)"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Рейтаун (Міссурі)"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","رايتاون"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","رايتاون (ميزوري)"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown, Missouri"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#label","Raytown"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#comment","Raytown est une ville du Missouri, dans le Comté de Jackson. 
* Portail du Missouri"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2479054"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396329"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:735817"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441903.xml"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رے_ٹاؤن،_مسوری"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82090518"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ری‌تاون،_میزوری"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рејтаун_(Мисури)"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155961584"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايتاون"
"http://fr.dbpedia.org/resource/Raytown","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Raytown"
