"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2000/01/rdf-schema#label","Valière"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2000/01/rdf-schema#label","Valière (stêr)"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2000/01/rdf-schema#comment","La Valière est une rivière de Bretagne, et un affluent de la Vilaine, dénommée parfois par le passé ""Vilaine (branche sud)"" ou ""Petite Vilaine"", ""Rivière d'Argentré"" ou encore ""Rivière des Rochers"" car son cours longe un moment le château des Rochers."
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valière"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=J7024000"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valière"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhh8d79"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682258"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Valière_(stêr)"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2875122"
"http://fr.dbpedia.org/resource/Valière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valière"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageID",7205215
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageRevisionID",164538336
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbrée"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Paintourteau"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Valière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrelles"
