"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2000/01/rdf-schema#label","Observatoire du patrimoine religieux"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire du patrimoine religieux (OPR) est une association française loi de 1901, qui œuvre à la préservation et à la valorisation du patrimoine religieux français, tous cultes et époques confondus. Elle est fondée en 2006 par Béatrice de Andia et présidée depuis 2015 par Édouard de Lamaze."
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/500144621"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348431"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Observatório_do_Patrimônio_Religioso"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb45482577z#about"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x773c1"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageID",6447288
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageRevisionID",188841046
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_sauvegarde_de_l'art_français"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Broglie"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Blaise-Pascal"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Chirac"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Andia"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-religieux.fr"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/wikiPageLength",7712
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observatoire_du_patrimoine_religieux?oldid=188841046&ns=0"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_OPR.jpg"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/associationLogo","Logo_OPR.jpg"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/but","Préservation et valorisation des patrimoines religieux français, tous cultes, toutes tailles de monuments et toutes époques confondues"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-05-15
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Béatrice_de_Andia"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/president","Édouard de Lamaze"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/directeurGeneral","Edith d'Aubert Henrion"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://fr.dbpedia.org/property/personnageClef","Bernadette Chirac et Gabriel de Broglie"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_OPR.jpg?width=300"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Observatoire_du_patrimoine_religieux"
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/abstract","L'Observatoire du patrimoine religieux (OPR) est une association française loi de 1901, qui œuvre à la préservation et à la valorisation du patrimoine religieux français, tous cultes et époques confondus. Elle est fondée en 2006 par Béatrice de Andia et présidée depuis 2015 par Édouard de Lamaze."
"http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
