"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Wilson Mendonça"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Wilson de Souza Mendonça"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Wilson de Souza Mendonça"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2000/01/rdf-schema#comment","Wilson de Souza Mendonça, né le 18 juin 1964, est un ancien arbitre brésilien de football qui officia de 1994 à 2007."
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/1099"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілсон_де_Соуза_Мендонса"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqts"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wilson_Mendonça"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilson_de_Souza_Mendonça"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569220"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageID",5097165
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageRevisionID",168039988
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recife"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1964"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América_1999"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_brésilien_de_football"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2003"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2001"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Mercosur"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_1998"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1997"
"http://fr.dbpedia.org/resource/Wilson_de_Souza_Mendonça","http://dbpedia.org/ontology/wikiPageLength",946
