"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Омон"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Омон (значения)"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2000/01/rdf-schema#label","Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーモン"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aumont"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250059"
"http://fr.dbpedia.org/resource/Aumont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aumont"
