"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Walker (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walker_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Walker_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Walker_County_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Walker,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Walker_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вокер_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Walker_County_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Walker_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウォーカー郡_(テキサス州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907791"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Walker_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_واکر،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walker_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уокер_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Walker,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:واکر_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_ووكر_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:والکر_بؤلگه‌سی،_تکزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Walker_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://dbpedia.org/ontology/wikiPageID",2177337
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",150634961
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Walker_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Walker (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Walker_(Texas)?oldid=150634961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Texas"
