"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","جيرى لين"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","جيري لين (مصارع محترف)"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・リン"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy « Jerry » Lynn (né le 12 juin 1963 à Minneapolis) est un catcheur (lutteur professionnel) américain. Il commence sa carrière à la fin des années 1980 et se fait connaitre au cours de son passage à la Extreme Championship Wrestling (ECW) de 1997 à 2001. Il y remporte le championnat du monde poids lourd de la ECW. En 2001, il rejoint la World Wrestling Federation et y devient champion des poids mi-lourd de la WWF et champion des poids lourd légers de la WWF. Il rejoint ensuite la Total Nonstop Action Wrestling (TNA) en 2002 où il est champion du monde par équipes de la National Wrestling Alliance à deux reprises avec A.J. Styles puis Amazing Red et champion de la division X de la TNA. En 2008, il part lutter à la Ring of Honor (ROH) et y devient champion du monde de la ROH. Il arrête "
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0528712"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/j/jerry-lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/jerry-lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerry_Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/itsjerrylynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=882"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'רי_לין"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jerry_Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Lynn"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέρι_Λιν"
"http://fr.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제리_린"
