"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Catalogue of Galaxies and of Clusters of Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Catàleg de Galàxies i Cúmuls de Galàxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Catalogue of Galaxies and of Clusters of Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","星系和星系团表"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Каталог Цвикки"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Catalogue of Galaxies and Clusters of Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#comment","Le Catalogue of Galaxies and of Clusters of Galaxies (CGCG), ou catalogue Zwicky (ZC), est un catalogue de galaxies recensant environ 9 134 amas de galaxies. Il a été tout d'abord publié en six volumes entre 1961 et 1968 par Fritz Zwicky et collaborateurs. Il a été mis à jour à plusieurs reprises depuis. Certains emploient les lettres ZWG pour désigner les galaxies relevées par Zwicky, par exemple ZWG 43-48 pour la galaxie NGC 4144."
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adsabs.harvard.edu/abs/1961CGCG..C......0Z"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星系和星系团表"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فهرس_المجرات_وعناقيد_المجرات"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536481"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalogue_of_Galaxies_and_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Catalogue_of_Galaxies_and_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Galaksiler_ve_Galaksi_Kümeleri_Kataloğu"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_de_Galaxias_y_de_Cúmulos_de_Galaxias"
"http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katalog_galaktika_i_galaktičkih_skupova"
