"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2000/01/rdf-schema#label","テウォンメディア"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2000/01/rdf-schema#label","Daewon Media"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2000/01/rdf-schema#label","Daewon Media Co. Ltd"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2000/01/rdf-schema#comment","Daewon Media, autrefois appelé Daiwon C&A Holdings, est une entreprise sud-coréenne fondée en 1973 spécialisée dans l'animation, notamment les comics, manga et jeux vidéo."
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daewon_Media"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daewon_Media"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テウォンメディア"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대원미디어"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوون_مدیا"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490424"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169291404"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daiwon_C&A_Holdings"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daewon_Media_Co._Ltd"
"http://fr.dbpedia.org/resource/Daewon_Media","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082lg0"
"http://fr.dbpedia.org/resource/Daewon_Media","http://dbpedia.org/ontology/wikiPageID",6471214
"http://fr.dbpedia.org/resource/Daewon_Media","http://dbpedia.org/ontology/wikiPageRevisionID",172466818
"http://fr.dbpedia.org/resource/Daewon_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai_Korea"
"http://fr.dbpedia.org/resource/Daewon_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
