"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Lo Monestièr"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Ле-Монетьє"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","勒莫内斯捷"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#label","Le Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#comment","Le Monestier est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302307"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63230"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Монетье"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Монетье"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monestier_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269580g#about"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Монетье"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Monestièr"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒莫内斯捷"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615103/"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228362"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Монетьє"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Le_Monestier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhc01"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageID",55407
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageRevisionID",190115017
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vialatte"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Fourches_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champétières"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournols"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambert"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiolières"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63230-Le_Monestier-Sols.png"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Monestier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
