"subject","predicate","object"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Шинка-Ноуе (комуна)"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","新欣卡鄉"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#label","Șinca Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#comment","Șinca Nouă (en allemand : Neuschinka, en hongrois : Újsinka) est une commune roumaine du județ de Brașov, dans la région historique de Transylvanie. Elle est composée des deux villages suivants : 
* Paltin 
* Șinca Nouă, siège de la commune"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Șinca_Nouă.wav"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=42449&locale=ro"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新欣卡鄉"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Șinca_Nouă,_Brașov"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Șinca_Nouă,_Brașov"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Șinca_Nouă,_Brașov"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Şinca_Nouă,_Braşov"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шинка-Ноуе_(комуна)"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шинка-Ноуе_(коммуна)"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594590"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шинка-Ноуе_(коммуна)"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413y81"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Șinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/667077/"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Şinca_Nouă"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Шинка_Ноуа_(Брашов)"
"http://fr.dbpedia.org/resource/Șinca_Nouă","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Șinca_Nouă"
