"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2019 (México)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de clôture du championnat du Mexique de football 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Clausura 2019 est le quarante-sixième tournoi saisonnier disputé au Mexique. C'est la 101e fois que le titre de champion du Mexique est remis en jeu. Chacun des dix-huit clubs participant au championnat sera confronté une fois aux dix-sept autres. Puis les meilleurs s'affronteront lors d'une phase finale à la fin de la saison. Seulement deux places sont qualificatives pour la Ligue des champions de la CONCACAF."
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59919588"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Clausura_2019_(México)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghsfn52d"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageID",11755797
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",179296374
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Universidad_Nacional"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Nicolás_de_los_Garza"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijuana"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torreón"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Corona_(2009)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Calderón"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martínez"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_San_Luis"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Pizarro"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Azul"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_universitaire_(Mexico)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluca"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Arturo_Ramos"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Morelia"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Tijuana"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Sambueza"
