"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#label","Éveline Gélinas"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#label","Éveline Gélinas"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#label","اڤيلين جيليناس"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#comment","Éveline Gélinas est une comédienne et une chanteuse québécoise (Canada) originaire de Saint-Boniface-de-Shawinigan."
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0350755"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=73303"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=467934.html?nopub=1"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1093970/"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6831156858488749780009"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9f2789ea-a007-4948-8c47-b0221da1bb6e"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glcgg"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éveline_Gélinas"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اڤيلين_جيليناس"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592755"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Boniface_(Québec)"
"http://fr.dbpedia.org/resource/Éveline_Gélinas","http://dbpedia.org/ontology/wikiPageID",1427124
