"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#label","District d'Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#label","Inn (huyện)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#label","Инн (округ)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#label","Regió d'Engiadina Bassa/Val Müstair"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Inn (romanche : ) était un des 11 districts du canton des Grisons en Suisse. Il comptait cinq communes réparties en quatre cercles communaux. Il est remplacé le 1er janvier 2016 par la région d'Engiadina Bassa/Val Müstair, qui reprend le même périmètre."
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4947327/about"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008089.php"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inn_(district)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-vallader-District_da_l'En.ogg"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-vallader-En.ogg"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inn_(district)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Inn_(distret)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_del_Eno"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Inn_barrutia"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458858/"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инн_(округ)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_dell'Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inn_(district)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inn_District"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Inn_(huyện)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/En_(district)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inn_District,_Switzerland"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inn_(distrito),_Swiza"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659550"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092dmg"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inn_(districtus)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distriktet_Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_d'Engiadina_Bassa/Val_Müstair"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inn/En_(distrikto)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Inn"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageID",559624
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageRevisionID",171449212
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Müstair_(commune)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuol"
"http://fr.dbpedia.org/resource/District_d'Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Bezirk_Inn.png"
