"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Washington (ATP 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Washington 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition masculine 2018 du tournoi de tennis de Washington se déroule du 30 juillet au 5 août sur dur en extérieur. Elle appartient à la catégorie ATP 500. Alexander Zverev remporte l'épreuve en simple, Jamie Murray et Bruno Soares celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citi_Open_2018/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Washington_Open_2018_(mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55779763"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Washington_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7cdd73b"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageID",11859862
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",170575241
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Johnson_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Berdych"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Washington"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuichi_Sugita"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Peya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeny_Donskoy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Khachanov"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indian_Wells_(ATP_2007)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Shapovalov_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kei_Nishikori"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_août_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Marach"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Kyrgios"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bryan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(ATP_2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Sebastián_Cabal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Youzhny"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Zverev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Bašić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Masters_500.svg"
