"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#label","Semla (brioche)"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#label","Semla"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#label","Семла"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#label","セムラ"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#comment","Une semla est une brioche fourrée à la pâte d’amande et à la crème, spécialité suédoise pour le Mardi gras également consommée dans les autres pays nordiques. Le nom vient du latin simila, qui désigne la farine de blé la plus fine utilisée pour cette pâtisserie. La version la plus ancienne de la semla était une simple boule de pain mangée dans un bol de lait chaud. Aujourd'hui, la semla se compose d'une brioche aromatisée à la cardamome dont on découpe le dessus et que l'on évide. La semla est alors remplie d'un mélange composé de cette mie réduite en miettes, de lait ou de crème et de pâte d'amande, complété avec la crème fouettée. Le dessus est alors remis comme couvercle et saupoudré de sucre glace. Il est de nos jours souvent mangé seul, ou avec du café, mais beaucoup de gens le mangen"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/celebrating-semla"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semlor"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semla"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Семла"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semlor"
"http://fr.dbpedia.org/resource/Semla_(brioche)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семла_ролат"
