"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue (kommun)"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Куранилауэ"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","كيوراناي لاهيو (تشيلي)"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#label","Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#comment","Curanilahue est une ville et une commune du Chili faisant partie de la province d'Arauco, elle-même rattachée à la région du Biobío. La commune compte 32 810 habitants en 2012."
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/349909"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001028744"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kuranilaue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куранилауэ"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيوراناي_لاهيو_(تشيلي)"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Curanilahue_(munisipyo)"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠라닐라우에"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3892"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куранилаве"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261152/"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Curanilahue_(kommun)"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1023440"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیورانایلاهیو،_شیلی"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143203421"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7290476"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫拉尼拉韋"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91059483"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8d_5"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curanilahue"
"http://fr.dbpedia.org/resource/Curanilahue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيوراناى_لاهيو"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageID",6676443
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageRevisionID",148382455
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comuna_de_Curanilahue.svg"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Arauco"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arauco"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Chili"
"http://fr.dbpedia.org/resource/Curanilahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Chili"
