"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Medio Ambiente y Recursos Naturales"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secretariat of Environment and Natural Resources (Mexico)"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat à l'Environnement et aux Ressources naturelles du Mexique"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","Le Secrétariat à l'Environnement et aux Ressources Naturelles du Mexique est l'un des membres du cabinet présidentiel du Mexique, abrégé « SEMARNAT »."
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Semarnat_mx"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_4283"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454167.5"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186984"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004297"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002035194"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802775521"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretaría_de_Medio_Ambiente_y_Recursos_Naturales"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretariat_of_Environment_and_Natural_Resources_(Mexico)"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secretaría_de_Medio_Ambiente_y_Recursos_Naturales"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r11v8"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127137044"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secretaría_de_Medio_Ambiente_y_Recursos_Naturales"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageID",5114861
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",175192245
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Lichtinger_Waisman"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Rafael_Elvira_Quesada"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Calderón"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Environnement_et_aux_Ressources_naturelles_du_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cárdenas"
