"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Cricket en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكريكت_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricket_(England)"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংল্যান্ডে_ক্রিকেট"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگلستان_میں_کرکٹ"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இங்கிலாந்தில்_துடுப்பாட்டம்"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Críquete_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इंग्लिश_क्रिकेट"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇംഗ്ലണ്ടിലെ_ക്രിക്കറ്റ്_സ്റ്റേഡിയങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere'de_kriket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críquet_en_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922803"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cricket_in_Inghilterra"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英格蘭板球"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cricket_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کریکت_در_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドのクリケット"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Крикетот_во_Англија"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cricket_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Krieket_in_Engeland"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_크리켓"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krykiet_w_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",1839201
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",159857320
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket en Angleterre"
