"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Peuple amérindien du New Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977130"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Native_American_tribes_in_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индейцы_Нью-Гэмпшира"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_ہیمپشائر_میں_مقامی_امریکی_قبائل"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新罕布什爾州美洲原住民部落"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Indijanci,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_Hampshire'daki_Kızılderili_kabileleri"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قبائل_أمريكية_أصلية_في_نيوهامشير"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indijanci,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",9685132
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",156141470
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple amérindien du New Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_amérindien_du_New_Hampshire?oldid=156141470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_des_États-Unis"
