"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Belphégor (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Belphégor est une série télévisée d'animation fantastique franco-belge-canadienne en 26 épisodes de 26 minutes, créée par Gérald Dupeyrot, produite par France 2, France 3, Les Armateurs, Tooncan, , fabriquée par TouTenKartoon Canada Inc. (Montréal), l'Usine à Image (Valenciennes) d'après le monde imaginaire Belphégor et diffusée au Québec à partir du 8 janvier 2000 dans le bloc Cool Heures sur Canal Famille, et en France à partir du 9 avril 2001 sur France 2."
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/944948/"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0281419"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4871.html?nopub=1"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belfagor_(serie_animata)"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbk0"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895115"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",274606
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",188892081
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
