"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/personName","Jacques Limouzy"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/startOccupation","Député (1967-1969)"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d’État (1969-1972)"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/startOccupation","Elu en 1973 dans leCanton de Castres-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Castres-Est"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Limouzy"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Est__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Castres-Nord"
