"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/2000/01/rdf-schema#label","Police administrative en France"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La police administrative est l'activité administrative qui vise à prévenir les troubles à l'ordre public. Depuis le Code des délits et des peines de 1795, elle est distincte de la police judiciaire. Cette distinction fonctionnelle, qui répond à la distinction entre prévention des crimes et des délits et répression de ces derniers, est néanmoins mise à mal dans de nombreux cas. Ainsi, la gendarmerie nationale a des missions à la fois de police administrative (prévention) et de police judiciaire (répression). De même, un contrôle d'identité peut être effectué sous l'angle d'une mission de police administrative, ou sous l'angle d'une mission de police judiciaire, selon les situations."
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323kpp3"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394115"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageID",257457
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",183805562
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_conflits_(France)"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gaudemet"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège_(France)"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_administrative_en_France"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_arrêts_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public_en_droit_français"
"http://fr.dbpedia.org/resource/Police_administrative_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_de_l'État_français"
