"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Marokon_jalkapallomaajoukkue_2004_AM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Marroquina_de_Futebol_de_2004_-_Campeonato_Africano_das_Nações"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Maroko_2004_PNA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Maroc_tại_Cúp_bóng_đá_châu_Phi_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2004_Afrika_Uluslar_Kupası,_Fas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_marocchina_Coppa_d'Africa_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_Marroc_Copa_Àfrica_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Afrika_2004_Maroko"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Марокко_на_КАН_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13365363"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_مراکش_در_جام_ملت‌های_آفریقا_۲۰۰۴"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Morocco_squad_2004_African_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_d'Afrique_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Morocco_squad_2004_African_Cup_o_Naitions"
