"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2000/01/rdf-schema#label","Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2000/01/rdf-schema#label","Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2000/01/rdf-schema#comment","Benzenrade est un hameau néerlandais situé dans la commune de Heerlen, dans la province du Limbourg néerlandais. Situé en bordure de la commune et de la ville, il jouxte Ubachsberg (commune de Voerendaal) et Amstenrade. Du côté nord, il jouxte le quartier Welten. Du côté est, séparé la route N281, se trouve le quartier de Heerlerbaan."
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544234"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg2pmr"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759174/"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benzenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنزنراد"
"http://fr.dbpedia.org/resource/Benzenrade","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Benzerao"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageID",3921647
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageRevisionID",167399649
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welten"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voerendaal"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerlen"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerlerbaan"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geleenbeek"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubachsberg"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuth"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susteren"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittard"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heerlen"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstenrade"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinnen"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Benzenrade","http://dbpedia.org/ontology/wikiPageLength",2612
"http://fr.dbpedia.org/resource/Benzenrade","http://www.georss.org/georss/point","50.8644 5.9772"
"http://fr.dbpedia.org/resource/Benzenrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heerlen"
