"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadeks"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#label","Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#comment","Le sugammadex est un agent décurarisant utilisé pour l'antagonisation des effets myorelaxants du rocuronium et du vécuronium au cours de l'anesthésie générale. Il s'agit d'une gamma-cyclodextrine avec un cœur lipophile et une couronne hydrophile. La structure de cette gamma-cyclodextrine a été modifiée par l'adjonction de groupes carboxyl-thioéther sur chaque sixième carbone. En étendant la surface de la capsule, ces groupes chargés négativement permettent une meilleure encapsulation de la molécule de rocuronium par liaison aux groupes ammonium chargés positivement. La molécule de rocuronium, stéroïde modifié, devient alors incapable de se lier au récepteur de l'acétylcholine de la plaque motrice. La liaison sugammadex-rocuronium est très forte."
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V03AB35"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ERJ6X2MXV7"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CSCC1C2C(C(C(O1)OC3C(OC(C(C3O)O)OC4C(OC(C(C4O)O)OC5C(OC(C(C5O)O)OC6C(OC(C(C6O)O)OC7C(OC(C(C7O)O)OC8C(OC(C(C8O)O)OC9C(OC(O2)C(C9O)O)CSCCC(=O)O-)CSCCC(=O)O-)CSCCC(=O)O-)CSCCC(=O)O-)CSCCC(=O)O-)CSCCC(=O)O-)CSCCC(=O)O-)O)O)C(=O)O-.Na+.Na+.Na+.Na+.Na+.Na+.Na+.Na+"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1726987"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=343306-79-6"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB06206"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KMGKABOMYQLLDJ-VKHHSAQNSA-F%22InChIKey"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.121.931"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C78123"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sugammadex"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420857"
"http://fr.dbpedia.org/resource/Sugammadex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sugamadeks"
