"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Intensité lumineuse"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Światłość"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Lichtstärke (Photometrie)"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Ljusstyrka"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Сила света"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","光度 (光学)"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Intensità luminosa"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#comment","L’intensité lumineuse est une grandeur qui exprime la capacité d'une source ponctuelle de lumière à éclairer dans une direction donnée. C'est une grandeur photométrique. Le rayonnement électromagnétique, qui constitue la lumière, n'est pas également perçu par la vision humaine ; l'expression de l'intensité lumineuse implique une pondération de la longueur d'onde par la fonction d'efficacité lumineuse spectrale, qui rend compte de la sensibilité visuelle humaine."
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0189212.xml"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/luminous-intensity"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/luminous-intensity"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3485"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωτεινή_ένταση"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lysstyrke"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljusstyrka"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Intensiteti_i_dritës"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/74389443"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024269957"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intensidad_luminosa"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luminous_intensity"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒளிச்செறிவு"
"http://fr.dbpedia.org/resource/Intensité_lumineuse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Liichtstäerkt_(Photometrie)"
