"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Louis (Trois-Rivières)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Louis est un cimetière jardin de confession catholique situé au 1294 rue Laflèche à l'intersection du boulevard des Forges à Trois-Rivières (Québec) au Canada. Il est le plus vieux des cimetières catholiques toujours existant sur le territoire de la ville de Trois-Rivières."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1961442"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btt5ry04"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127507"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageID",9172159
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageRevisionID",187145047
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguillier"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1865"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard-Stanislas_Cooke"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_fabrique"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_(Trois-Rivières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnier"
