"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Une femme à sa fenêtre (roman)"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Une femme à sa fenêtre est un roman de Pierre Drieu la Rochelle, paru en 1929, réédité par la suite aux éditions Gallimard en 1996."
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b4t_g"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel_Acropolis"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681897"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageID",6881317
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",186588356
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_(roman)"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1929"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'amour"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_follet_(roman)"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égoïsme"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Livre_du_mois"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Desanti"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_voyage"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/wikiPageLength",4752
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1929"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://xmlns.com/foaf/0.1/name","Une Femme à sa fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_femme_à_sa_fenêtre_(roman)?oldid=186588356&ns=0"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drieu,_%22Une_femme_à_sa_fenêtre%22,_%22Paris-Soir%22,_12_mars_1930.jpg"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://purl.org/dc/elements/1.1/publisher","Éditions Gallimard"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Dominique_Desanti"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/id","Desanti"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/pagesTotales",476
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/pagesTotales",226
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/titre","Une femme à sa fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/titre","Une Femme à sa fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/titre","Drieu La Rochelle ou le séducteur mystifié"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Grand_Livre_du_mois"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/dateparution",1929
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre_(roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drieu,_%22Une_femme_à_sa_fenêtre%22,_%22Paris-Soir%22,_12_mars_1930.jpg?width=300"
