"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://www.w3.org/2000/01/rdf-schema#label","Loi Goblet"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://www.w3.org/2000/01/rdf-schema#comment","La loi portant sur l’organisation de l’enseignement primaire du 30 octobre 1886, dite loi Goblet (d'après le nom du ministre de l'Instruction publique, René Goblet), est une des grandes lois éducatives françaises. Elle prolonge les lois Ferry, en confiant à un personnel exclusivement laïque l'enseignement dans les écoles publiques. Elle remplace les instituteurs religieux des congrégations enseignantes. Elle redéfinit aussi l’organisation de l’enseignement primaire. Elle renforce l'intervention de l'État dans l'organisation de l'enseignement élémentaire et en fonctionnarisant les instituteurs."
"http://fr.dbpedia.org/resource/Loi_Goblet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258184"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fbf"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageID",1115011
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageRevisionID",182535343
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_1886"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bert"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Duruy"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jules_Ferry"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_congrégations_(1880)"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Troisième_République)"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_sur_l'éducation"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goblet"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Loi_Goblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
