"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2000/01/rdf-schema#label","Guitariste sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のギタリスト"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydkoreanska_gitarrister"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guitarristas_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Koreaans_gitarist"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Koreli_gitaristler"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Chitariști_sud-coreeni"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_قيثارة_كوريون_جنوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարավկորեացի_կիթառահարներ"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國吉他手"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوب_کوریائی_گٹار_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_اهل_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008075"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_sudcoreani"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://dbpedia.org/ontology/wikiPageID",4063257
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://dbpedia.org/ontology/wikiPageRevisionID",83942602
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_sud-coréen?oldid=83942602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_sud-coréen_par_instrument"
