"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Vainqueur du Grand Prix d'été de combiné nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31979131"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",8707663
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",177297280
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#prefLabel","Vainqueur du Grand Prix d'été de combiné nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique?oldid=177297280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_d'été_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'été_de_combiné_nordique"
