"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selim_II","http://www.w3.org/2000/01/rdf-schema#label","Selim II"
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageID",6821392
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageRevisionID",146152093
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_II"
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sélim_II"
"http://fr.dbpedia.org/resource/Selim_II","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Selim_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Selim_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selim_II?oldid=146152093&ns=0"
"http://fr.dbpedia.org/resource/Selim_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Selim_II"
