"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2000/01/rdf-schema#label","Marché Adonis"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2000/01/rdf-schema#comment","Marché Adonis est un groupe québécois de distribution de produits alimentaires d'origine libanaise, méditerranéenne et moyen-orientale. Ses épiceries proposent des produits variés. Le groupe possède en tout 17 magasins principalement situés au Québec ."
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marché-Adonis"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b81xl4fw"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marché_Adonis"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20707426"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageID",11149347
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageRevisionID",190483898
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffintown"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Acadie"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metro_(entreprise_québécoise)"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississauga"
"http://fr.dbpedia.org/resource/Marché_Adonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(entreprise_québécoise)"
