"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2000/01/rdf-schema#label","Sportive péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_פרואניות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_peruanes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22116048"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перуанські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیروی_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルーの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peruvian_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_بيروفيات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://dbpedia.org/ontology/wikiPageID",672701
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://dbpedia.org/ontology/wikiPageRevisionID",132309925
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_péruvienne?oldid=132309925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession"
