"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2000/01/rdf-schema#label","Alliance Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2000/01/rdf-schema#label","Alliance Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2000/01/rdf-schema#comment","Alliance Boots est une multinationale suisse spécialisée dans la distribution de produits pharmaceutiques et cosmétiques à travers une chaîne de distribution. La société est née en 2006 du rapprochement du britannique Boots avec Alliance UniChem. Le groupe possède 160 000 pharmacies-clients et 3 280 points de vente en propre, ainsi que 370 dépôts de répartition pharmaceutique dans 21 pays. En juin 2012, Walgreens rachète 45 % des titres du groupe suisse. La nouvelle holding WBA est cotée au NASDAQ depuis 2014."
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084mm4"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الاینس_بوتس"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliance_Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alliance_Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alliance_Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676238"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alliance_Boots"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageID",1697342
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageRevisionID",178595015
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boots_Group"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walgreens_Boots_Alliance"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Pessina"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_UniChem"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoug_(ville)"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianceboots.com"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Alliance_Boots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Alliance_Boots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
