"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Novembre en sport"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортивні_події_листопада"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Evenimente_sportive_în_noiembrie"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_نوفمبر_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Återkommande_sportevenemang_i_november"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_desportivos_de_novembro"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kasım_spor_etkinlikleri"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sự_kiện_thể_thao_tháng_11"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:November_sporting_events"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نومبر_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:11월_스포츠_행사"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336686"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناسبت‌های_ورزشی_نوامبر"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://dbpedia.org/ontology/wikiPageID",5099587
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",59251445
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2004/02/skos/core#prefLabel","Novembre en sport"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Novembre_en_sport?oldid=59251445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novembre"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jour_de_l'année_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décembre_en_sport"
"http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Octobre_en_sport"
