"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Postcards from the Zoo"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Postcards from the Zoo (Kebun Binatang) est un film indonésien réalisé par , sorti en 2012."
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=872546"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716482"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/312565"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/223167,"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=130393"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009641/"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/642078/"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771310947"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541233"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61570"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BA2C-3680-E367-E0F5-CEA7-7"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/7162539/"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film632910.html"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2073058"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83149"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1742604/"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5180080"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v562100"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1523709"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4761e23f5f654bae843f94a2e60fc59f"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201024.html?nopub=1"
"http://fr.dbpedia.org/resource/Postcards_from_the_Zoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/255767"
