"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2000/01/rdf-schema#label","5e régiment de hussards"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2000/01/rdf-schema#label","5th Hussar Regiment (France)"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2000/01/rdf-schema#comment","Le 5e régiment de hussards (ou 5e RH), est une unité de cavalerie de l'armée française, créé sous la Révolution à partir du régiment de Lauzun hussards, un régiment français d'Ancien Régime. Il se distingua particulièrement lors de la guerre d'indépendance des États-Unis et pendant les guerres de la Révolution et de l'Empire."
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx7r8"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/5e_régiment_de_hussards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:5e_régiment_de_hussards"
