"subject","predicate","object"
"http://fr.dbpedia.org/resource/African_Diary","http://www.w3.org/2000/01/rdf-schema#label","African Diary"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageID",5681022
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageRevisionID",178372723
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenir_d'Afrique"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Souvenir_d'Afrique"
"http://fr.dbpedia.org/resource/African_Diary","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/African_Diary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/African_Diary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/African_Diary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/African_Diary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/African_Diary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/African_Diary?oldid=178372723&ns=0"
"http://fr.dbpedia.org/resource/African_Diary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/African_Diary"
