"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Delaville"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Joseph Delaville est un homme politique français né le 4 mars 1762 à Cherbourg (Manche) et décédé le 14 décembre 1819 au même lieu. Médecin, maire de Cherbourg, il est député de la Manche de 1813 à 1815."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16023"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27949206"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5szr0wz"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://dbpedia.org/ontology/deathDate",1819-12-14
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://dbpedia.org/ontology/wikiPageID",10478850
"http://fr.dbpedia.org/resource/Pierre-Joseph_Delaville","http://dbpedia.org/ontology/wikiPageRevisionID",144140754
