"subject","predicate","object"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/2000/01/rdf-schema#label","Some People"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/2000/01/rdf-schema#label","Some People"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Some_People"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559468"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Some_People"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageID",6138155
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageRevisionID",127123966
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Some_People_(Ton_désir)"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Some_People_(film)"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeAnn_Rimes"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Donner"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Drive_(groupe)"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Some_People_(Ton_désir)"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Some_People_(film)"
"http://fr.dbpedia.org/resource/Some_People","http://dbpedia.org/ontology/wikiPageLength",1161
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Some_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Some_People?oldid=127123966&ns=0"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/fr","This Woman"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/fr","Belouis Some"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/fr","Some People"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/texte","Belouis Some"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/texte","Some People"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/texte","This Woman"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/trad","Some People"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/trad","This Woman"
"http://fr.dbpedia.org/resource/Some_People","http://fr.dbpedia.org/property/trad","Belouis Some"
"http://fr.dbpedia.org/resource/Some_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Some_People"
