"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Tình yêu kì lạ của Alex"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Alex Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Alex Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","アレックス・ストレンジラブ"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Alex Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Alex Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#label","Alex Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#comment","Alex Strangelove est une comédie américaine écrite et réalisée par , sortie en 2018."
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8298/"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5688996"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1119531"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26790564/"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1057485/"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film142551.html"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/610555"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alex_strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=257211.html?nopub=1"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80168189"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39214"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51900452"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレックス・ストレンジラブ"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکس_استرینج‌لاو"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh3fjbrk"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tình_yêu_kì_lạ_của_Alex"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Alex_Strangelove_(filem)"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Strangelove"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageID",11696423
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageRevisionID",185675708
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_au_cinéma"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Costabile"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Faliu"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Hechinger"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_San_Francisco"
"http://fr.dbpedia.org/resource/Alex_Strangelove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
