"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2000/01/rdf-schema#label","Sen Dōan"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2000/01/rdf-schema#label","千道安"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2000/01/rdf-schema#comment","Sen Dōan (千道安, 1546-1607) est un maître de thé japonais, fils aîné naturel de Sen no Rikyū et de sa première femme Hōshin Myōju (morte en 1577). Son frère adoptif est Sen Shōan, et l'une des raisons de la complexité de la lignée familiale après la mort de Rikyū est que Shōan, plutôt que Dōan, est devenu le nouveau chef de la famille Sen."
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7449897"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千道安"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sen_no_Dōan"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4gcx"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118551336"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_دوآن"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageID",7254458
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageRevisionID",179357730
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōjien"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1546"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_no_Rikyū"
"http://fr.dbpedia.org/resource/Sen_Dōan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakai"
