"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#label","Poale Zion"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#label","Поалей-Ціон"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#label","Poale Zion"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#label","Poalé Tsiyyon"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#comment","Le Poale Zion (hébreu : פועלי ציון, aussi écrit Poalei Tziyon, Poaley Syjon ou encore Poaley Zion : en français : Travailleurs de Sion) était un mouvement marxiste et sioniste regroupant des cercles de travailleurs juifs fondés dans différentes villes de l'Empire russe après le rejet du sionisme par l'Union générale des travailleurs juifs en 1901."
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13247"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3147221"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poalei_Zion"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Poale-Zion-World-Federation"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poale_Zion"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poalei_Zion"
"http://fr.dbpedia.org/resource/Poale_Zion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поалей_Цион"
