"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Chailluz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Chailluz est un massif boisé situé dans la commune de Besançon, dans le département du Doubs et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078848"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027610/"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forest_of_Chailluz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_of_Chailluz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_v86j"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_de_Chailluz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageID",1668734
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageRevisionID",186533572
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystichum"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique_en_France"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaufournier"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palente"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Chailluz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapiaz"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchaux"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_forêts_de_France"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruscus_aculeatus"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École-Valentin"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_santé"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A36_(France)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-le-Duc"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_royal"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oolithe"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_fétide"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress_hydrique_(biologie)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrette"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layon_forestier"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_cendré"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangolf_d'Avallon"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanguisorba"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_animalier"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidophile"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys_(ornement)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_blanche_(légende)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaprais"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_Sainte_Agathe.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_de_Chalezeule"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrétion"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxicole"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaille"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_noir"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_mar"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acéraie"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolytinae"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalara_fraxinea"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doline"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin-caverne"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substratum"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajocien"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daim"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_depauperata"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Forêt_de_Chailluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mauve"
