"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#label","Tiopental"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#label","Thiopental"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#label","Tiopental"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#label","Tiopental"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#comment","Le thiopental est un barbiturique d'action brève utilisé pour induire l'anesthésie avant l'injection d'autres produits anesthésiques en France et dans beaucoup de pays aux systèmes de santé modernisés, même s'il est peu à peu remplacé par le propofol ou le midazolam. Il déprime le système nerveux central (mise en veille du cerveau), entraîne une hypotonie musculaire (ralentissement des mouvements) et provoque une dépression respiratoire (ralentissement des mouvements respiratoires)."
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=2579"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148030"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C11H18N2O2S/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.896"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=10493"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00599"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0039925"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCC(C)C1(C(=O)NC(=S)NC1=O)CC"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/116047"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N05CA19"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N01AF03"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1023653"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=76-75-5"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014737"
"http://fr.dbpedia.org/resource/Thiopental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=JI8Z5M7NA3"
