"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","Morning Star of Revelation"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://www.w3.org/2000/01/rdf-schema#comment","Le Morning Star of Revelation est un ketch aurique construit de 1978 à 1981 à Londres spécialement pour participer aux différents Tall Ships' Races organisés par la Sail Training International, en classe B. Il appartient au Morning Star Trust, qui possède aussi le sloop bermudien Dayspring. Il est basé depuis sa construction au port de Chatham dans la région du Kent, au Royaume-Uni. Cette association fait partie de la Royal Yachting Association. Son numéro de voile est TS-K 182."
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqkc4"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14787731"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morning_Star_Trust"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageID",7369307
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageRevisionID",157061777
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2019"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships_Races_2013"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Londres"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1978"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Tall_Ships_Regatta_2019"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Yachting_Association"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morningstar.org.uk/"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://dbpedia.org/ontology/wikiPageLength",2612
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Londres"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1978"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morning_Star_of_Revelation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
